Start Date,Subject,Location,Start Time,End Time,Description
2020-07-10, EVENING MIXED,,14:00,21:00,event
2020-07-13,Old & Bold v Whitstable & Seasalter - Home,,07:30,16:00,event
2020-07-13,LADIES v Boughton - Friendly,,11:30,12:00,event
2020-07-14,LADIES Lady President`s Day,,08:00,12:00,event
2020-07-15,Philip Thorley,,00:00,00:00,event
2020-07-25,Saturday 25th July tee time7-9 AM Stableford Competition,North Foreland,05:00,10:52,competition
2020-07-25,Saturday 25th July 11 am-13.00 PM Stableford Competition,North Foreland,09:00,14:50,competition
2020-07-26,Sunday 26th July AM Stableford Competition,North Foreland,05:00,10:52,competition
2020-07-26,Visitors Bill Richards,,13:30,17:30,event
2020-07-28,Ladies Centenary Trophy,North Foreland,08:00,11:10,competition
2020-07-28,LADIES Club Championship,,08:00,20:00,event
2020-07-29,Mini Mafia Short Course Competition,,16:30,17:00,event
2020-07-30,Midweek Stableford,North Foreland,00:00,00:00,competition
2020-08-01,Saturday 1st Aug  7- 9 AM  tee times. Stableford Competition,North Foreland,05:00,10:45,competition
2020-08-01,Saturday 1st August 11-13:00  PM Stableford Competition,North Foreland,09:00,14:52,competition
2020-08-01,Vince Moore,,15:10,00:00,event
2020-08-02,John Mendes  Trophy,North Foreland,05:00,10:52,competition
2020-08-03,Mr Trevor Baker x4,,00:00,00:00,event
2020-08-03,Old & Bold Social Golf,North Foreland,05:00,10:50,competition
2020-08-04,Ladies Stableford Competition NQ,Covid -19 Long Course,08:00,10:10,competition
2020-08-04,LADIES Centenary Harmsworth Trophy,,08:00,12:00,event
2020-08-04,Visitors Letty de Jong,,13:00,13:00,event
2020-08-05,Northcliffe Pairs Knockout2020,Par 3 Northcliffe Course,00:00,00:00,competition
2020-08-05,Northcliffe Singles Knockout 2020,Par 3 Northcliffe Course,00:00,00:00,competition
2020-08-05,Northcliffe monthly Medal-August,Par 3 Northcliffe Course,00:00,00:00,competition
2020-08-05,Northcliffe Medal,,00:00,00:00,event
2020-08-06,Midweek Stableford,North Foreland,00:00,00:00,competition
2020-08-07,POLICE v Fire Service,,08:30,09:00,event
2020-08-07,Evening Mixed Jeff Child`s Trophy,,14:00,16:00,event
2020-08-08, 's Rollup,North Foreland,00:00,00:00,competition
2020-08-08,Northcliffe August Medal 8th August,Par 3 Northcliffe Course,00:00,00:00,competition
2020-08-08,Northcliffe Medal,,00:00,00:00,event
2020-08-08,Saturday 8th Aug 7-9 AM  Optional Stableford Competition,North Foreland,05:00,10:50,competition
2020-08-08,Saturday 8th Aug  11-13;00PM Stableford Competition,North Foreland,11:00,13:10,competition
2020-08-08,Clarendon House 43rd School Reunion,,13:00,17:30,event
2020-08-09,Northcliffe August Medal 9th August,Par 3 Northcliffe Course,00:00,00:00,competition
2020-08-09,Northcliffe Medal,,00:00,00:00,event
2020-08-09,Sunday 9th Aug  AM Optional Stableford Competition,North Foreland,05:30,11:20,competition
2020-08-10,Old and Bold Social Golf,North Foreland,05:00,10:50,competition
2020-08-11,Ladies Stableford Competition NQ,Covid -19 Long Course,08:00,10:20,competition
2020-08-12,Northcliffe Silver Salver ,Par 3 Northcliffe Course,00:00,00:00,competition
2020-08-13,Midweek Stableford Thursday 13th August,North Foreland,00:00,00:00,competition
2020-08-15,Ladies Medal &  BCN Brooch Q,North Foreland,00:00,00:00,competition
2020-08-15,Northcliffe Silver Salver SAT 15TH Aug,Par 3 Northcliffe Course,00:00,00:00,competition
2020-08-15,Saturday 15th Aug  7- 9 AM  tee times. Stableford Competition,North Foreland,07:00,08:50,competition
2020-08-15,Saturday 15thAugust 11-13:00  PM Stableford Competition,North Foreland,11:00,13:00,competition
2020-08-15,Visitors Frank Koers x 7,,14:00,14:30,event
2020-08-16,Northcliffe Silver Salver-SUN 16TH  Aug,Par 3 Northcliffe Course,00:00,00:00,competition
2020-08-16,Men's Centenary Trophy am times,North Foreland,05:30,11:20,competition
2020-08-16,Men's Centenary Trophy pm times,North Foreland,11:30,12:50,competition
2020-08-16,Ladies E G Medal (3),North Foreland,13:00,13:20,competition
2020-08-16,Junior Centenary Trophy-The Daily Mail Trophy,North Foreland,13:40,14:30,competition
2020-08-17,Old & Bold Social Golf,North Foreland,04:50,10:50,competition
2020-08-18,Ladies E G Medal (4),North Foreland,08:00,10:08,competition
2020-08-18,LADIES Breakthrough Brooch,,08:00,12:00,event
2020-08-19,Northcliffe Silver Salver Wednesday 19th AUG,Par 3 Northcliffe Course,00:00,00:00,competition
2020-08-20,August Stableford 20th August,North Foreland,00:00,00:00,competition
2020-08-20,Visitors Golf course,,12:40,12:50,event
2020-08-20,Caledonian Society Caledonian Society,,13:00,22:00,event
2020-08-22,DIANA FISHWICK TROPHY - MAIN COURSE,North Foreland,03:36,16:54,competition
2020-08-22,DIANA FISHWICK TROPHY  - NORTHCLIFFE COURSE,Par 3 Northcliffe Course,07:00,16:00,competition
2020-08-23,Non Competition Sunday 23rd August,North Foreland,05:30,11:20,competition
2020-08-24,Old  & Bold Social Golf,North Foreland,05:00,10:50,competition
2020-08-25,Ladies 9 Hole Stableford ,North Foreland,08:00,09:30,competition
2020-08-25,Ladies Rose Bowl Stableford  Q,North Foreland,08:00,10:30,competition
2020-08-25,LADIES v Old & Bold + Lunch,,08:00,16:00,event
2020-08-27,Midweek Stableford Thursday 27th August,North Foreland,00:00,00:00,competition
2020-08-27,Peter Clarke x 9 County cards 3 x 3 balls,,12:40,13:00,event
2020-08-28,Reciprocal David Horder x 4,,12:50,12:50,event
2020-08-28,Visitors Golf course,,13:00,13:10,event
2020-08-29,Saturday Stableford 7-9 am Competition  29TH AUGUST ,North Foreland,05:00,10:50,competition
2020-08-29,Northcliffe Texas Scramble,Par 3 Northcliffe Course,08:00,10:30,competition
2020-08-29,Saturday 29thAugust 11-13:00  PM Stableford Competition,North Foreland,09:10,15:00,competition
2020-08-30,Peace Cup Day One PM Times & one,North Foreland,09:40,15:00,competition
2020-08-30,Ladies Peace  Cup day 1,North Foreland,11:10,15:40,competition
2020-08-31,Peace Cup Day Two a m times & Afternoon times,North Foreland,05:30,11:40,competition
2020-08-31,Ladies Peace Cup day 2,North Foreland,13:10,13:40,competition
2020-09-01,Ladies Bunny Cup Q,North Foreland,08:00,09:30,competition
2020-09-01,LADIES Invitation Day,,08:00,12:00,event
2020-09-02,Northcliffe  Monthly Medal Wed 2nd Sept.,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-02,Northcliffe Medal,,00:00,00:00,event
2020-09-03,Midweek Stableford Thursday 3rd September,North Foreland,00:00,00:00,competition
2020-09-05,Professionals Day  Northcliffe Stableford Saturday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-05,Northcliffe  Monthly Medal Sat 5th Sept,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-05,Northcliffe Medal,,00:00,00:00,event
2020-09-05,Professionals Day,North Foreland,05:00,16:30,competition
2020-09-06,President's Prize Northcliffe Stableford Sunday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-06,Junior Presidents Prize,North Foreland,00:00,00:00,competition
2020-09-06,Northcliffe  Monthly Medal Sun 6th Sept,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-06,Presidents Prize Am times 7:30-9:30,North Foreland,05:30,11:18,competition
2020-09-06,Presidents Prize afternoon times  11:45-13:00,North Foreland,11:30,13:00,competition
2020-09-06,Kent Under 10's Golf Final Short Course- CANCELLED,Short Course,14:00,15:00,event
2020-09-06,Visitors Golf course,,14:20,14:30,event
2020-09-07,Members Open Week Northcliffe Stableford Monday SPONSORED BY MILES AND BARR,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-07,Members Open Week Over 50's Stableford SPONSORED BY KEEL TOYS,North Foreland,05:00,17:00,competition
2020-09-08,Members Open Week Northcliffe Stableford Tuesday SPONSORED BY MILES AND BARR,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-08,Cherry tree filming,,00:00,00:00,event
2020-09-08,Members Open Week Texas Scramble SPONSORED BY BLAZE SIGNS,North Foreland,05:00,18:40,competition
2020-09-09,Members Open Week Northcliffe Stableford Wednesday SPONSORED BY MILES AND  BARR,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-09, Members Open Week Hidden Partners SPONSORED BY HI-WAY SERVICES LTD,North Foreland,05:30,18:00,competition
2020-09-10,Members Open Week Northcliffe Stableford Thursday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-10,Members Open Week  LADIES  4 ball Betterball Stableford SPONSORED BY DRINKS WAREHOUSE,North Foreland,00:00,00:00,competition
2020-09-10,Members Open Week  MEN' S  4 ball Betterball Stableford SPONSORED BY DRINKS WAREHOUSE,North Foreland,04:30,17:40,competition
2020-09-11,Members Open Week Northcliffe Stableford Friday,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-11,Members Open Week Mixed Greensomes SPONSORED BY THORLEY TAVERNS,North Foreland,07:00,10:30,competition
2020-09-11,Visitors Golf course,,10:40,11:00,event
2020-09-11,Society Grant McDonald,,13:00,13:20,event
2020-09-12,John Hardwick Trophy Medal Competition ,North Foreland,05:00,10:48,competition
2020-09-12,Long Course v Short course on Northcliffe,,08:00,10:00,event
2020-09-12,Visitors Leyon Yeatman,,14:30,14:40,event
2020-09-13,Non Competition Sunday 13th September,North Foreland,00:00,00:00,competition
2020-09-13,Club v Northcliffe Golfing Society,North Foreland,10:00,14:30,competition
2020-09-13,R Tinworth x 12,,13:00,13:30,event
2020-09-14,Old & Bold Individual Stableford,North Foreland,05:00,10:48,competition
2020-09-15,Ladies’ Veterans Salver,Covid -19 Long Course,08:00,10:30,competition
2020-09-15,Society Peter Warren,,13:00,14:00,event
2020-09-16,Northcliffe Silver Salver Wednesday 16th Sept,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-16,Super 70's Match Super 70's v Broome Park - HOME,,12:00,16:00,event
2020-09-17,Midweek Stableford  Thurs 17th Sept.,North Foreland,00:00,00:00,competition
2020-09-17,Canterbury Businessmen Golf Society Golf Society,,13:00,14:00,event
2020-09-19,Northcliffe Silver Salver Saturday 19th Sept,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-19,Club Championship Day 1,North Foreland,07:00,12:00,competition
2020-09-19,Northcliffe v Long Course,,08:00,10:00,event
2020-09-19,Visitors Timothy Dodd,,14:00,00:00,event
2020-09-20,Northcliffe Silver Salver Sunday 20th Sept,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-20,Club Championship Day 2,North Foreland,07:00,12:20,competition
2020-09-20,Visitors Golf course,,15:00,15:10,event
2020-09-21,Old and Bold Social Golf,North Foreland,05:00,10:50,competition
2020-09-22,Ladies Rose Bowl Stableford  Q,Covid -19 Long Course,08:00,10:20,competition
2020-09-23,Northcliffe Silver Salver,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-23,LADIES FRIENDLY Ladies v Sittiingbourne,,11:30,17:00,event
2020-09-24,Midweek Stableford ,North Foreland,00:00,00:00,competition
2020-09-24,Mini Mafia Autumn Meeting,,08:00,09:00,event
2020-09-24,LADIES FRIENDLY v Sittingbourne,,09:00,09:30,event
2020-09-24,NFGC Cavaliers v FROGS-CANCELLED,,13:00,22:00,event
2020-09-25, POLICE,,08:00,19:30,event
2020-09-26,Northcliffe Silver Salver,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-26,Saturday stableford 26th September  am times,North Foreland,05:00,10:48,competition
2020-09-26,Northcliffe Texas Scramble,Par 3 Northcliffe Course,08:00,10:00,competition
2020-09-26,Saturday Stableford 26th September  pm times,North Foreland,11:10,13:20,competition
2020-09-26,Your Golf Travel Mr Petitcolin,,14:30,14:30,event
2020-09-27,Northcliffe Silver Salver,Par 3 Northcliffe Course,00:00,00:00,competition
2020-09-27,Whiteness Cup,North Foreland,05:30,11:18,competition
2020-09-27,Whiteness Cup afternoon times,North Foreland,09:30,14:20,competition
2020-09-27,Ladies' EG Medal (5),Covid -19 Long Course,12:30,13:00,competition
2020-09-28,Old and Bold Social Golf,North Foreland,05:00,10:50,competition
2020-09-28,Brian Mitchinson x 6 Countrywide Golf,,13:30,13:40,event
2020-09-29,Ladies E G Medal (6) & BCN Brooch,Covid -19 Long Course,08:00,10:24,competition
2020-09-30,Gary Staymaker x 12 Golfbreaks cancelled may 2020,10th Tee Main Course,11:00,11:30,event
2020-09-30,Golfbreaks.com Gary Slaymaker x 12,,11:00,11:30,event
2020-10-01,October Midweek Stableford,North Foreland,00:00,00:00,competition
2020-10-03,Non Competition/optional NON QUALIFYING STABLEFORD,North Foreland,05:00,10:50,competition
2020-10-03,Non Competition Pm times 3rd Oct,North Foreland,11:00,11:30,competition
2020-10-03,Society Matthew Hartles 3 x 4 ball,,13:00,13:30,event
2020-10-04,Brazil Trophy,North Foreland,05:30,11:36,competition
2020-10-04,Ladies' EG Medal (7),Covid -19 Long Course,12:30,13:10,competition
2020-10-05,Old & Bold Individual Stableford Competition  ,North Foreland,05:00,10:48,competition
2020-10-05,Old & Bold Social Golf,,07:30,11:30,event
2020-10-06,Ladies’ Autumn Foursomes Stableford,Covid -19 Long Course,08:00,10:40,competition
2020-10-06,LADIES AUTUMN FOURSOMES,,08:00,12:00,event
2020-10-07,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-10-07,NORTHCLIFFE MEDAL,,00:00,00:00,event
2020-10-08,Midweek Stableford ,North Foreland,00:00,00:00,competition
2020-10-10,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-10-10,NORTHCLIFFE MEDAL,,00:00,00:00,event
2020-10-10,Non Competition  10 TH October ,North Foreland,05:30,11:20,competition
2020-10-11,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-10-11,NORTHCLIFFE MEDAL,,00:00,00:00,event
2020-10-11,Maurice Breach and Les Goldfinch Trophy,North Foreland,05:30,11:36,competition
2020-10-11,Maurice Breach and Les Goldfinch Trophy pm Times,North Foreland,11:50,13:10,competition
2020-10-13,LADIES AUTUMN GREENSOMES,,08:00,12:00,event
2020-10-13,BETA DINNER,,19:00,22:00,event
2020-10-15,Midweek Stableford ,North Foreland,00:00,00:00,competition
2020-10-16,POLICE v ARMY,,08:30,17:00,event
2020-10-16,Golfbreaks.com Copy of Adrian McLoughlin,,12:00,17:00,event
2020-10-17,Northcliffe ladies Championship,Par 3 Northcliffe Course,00:00,00:00,competition
2020-10-17,Northcliffe Men's Championship,Par 3 Northcliffe Course,00:00,00:00,competition
2020-10-17,Northcliffe Ladies Stableford,Par 3 Northcliffe Course,00:00,00:00,competition
2020-10-17,Northcliffe Men's Stableford,Par 3 Northcliffe Course,00:00,00:00,competition
2020-10-17,Saturday Stableford 17th Oct,North Foreland,05:30,11:27,competition
2020-10-17,Northcliffe Championship,Par 3 Northcliffe Course,08:00,10:00,competition
2020-10-17,Saturday Stableford 17th Oct pm times,North Foreland,09:30,14:30,competition
2020-10-18,Non Competition/Optional  Captains Comp  pm times Sunday 18th October 2020,North Foreland,00:00,00:00,competition
2020-10-18,Non Competition/Optional  Captains Comp  Sunday 18th October 2020,North Foreland,05:30,11:18,competition
2020-10-18,Ladies’ Pippa’s Trophy ,Covid -19 Long Course,11:50,12:40,competition
2020-10-18,LADIES PIPPA TROPHY,,12:00,13:00,event
2020-10-19,Old & Bold Team Competition,North Foreland,00:00,00:00,competition
2020-10-19,Old & Bold SOCIAL GOLF,,07:30,11:30,event
2020-10-19,OLD & BOLD MATCH v BOUGHTON - HOME,,07:30,16:00,event
2020-10-19,Peter Rowe 2 x 4ball,,12:30,13:00,event
2020-10-20,MAINTENANCE WEEK,,00:00,00:00,event
2020-10-20,Ladies’ Texas Scramble 15 holes,North Foreland,08:00,09:50,competition
2020-10-20,LADIES SOCIAL GOLF ONLY,,08:00,12:00,event
2020-10-21,Northcliffe Silver Salver,Par 3 Northcliffe Course,00:00,00:00,competition
2020-10-21,MAINTENANCE WEEK,,00:00,00:00,event
2020-10-22,Thursday Midweek Stableford 22nd October,North Foreland,00:00,00:00,competition
2020-10-22,MAINTENANCE WEEK,,00:00,00:00,event
2020-10-23,Society Deal Welfare G/S,,09:00,16:00,event
2020-10-23,Find a Golf Break Mr Roades x4,,11:30,11:40,event
2020-10-24,Northcliffe Silver Salver Sat 24th October,Par 3 Northcliffe Course,00:00,00:00,competition
2020-10-24,Northcliffe Silver Salver,Par 3 Northcliffe Course,00:00,00:00,competition
2020-10-24,Northcliffe   Captains Day Competition,Par 3 Northcliffe Course,00:00,00:00,competition
2020-10-24,Non Competition/Optional 2 from 4 Medal Competition 24th October,North Foreland,05:30,14:34,competition
2020-10-25,Northcliffe Silver Salver Sunday 25th Oct,Par 3 Northcliffe Course,00:00,00:00,competition
2020-10-25,November Handicap Week One 4Ball Betterball,North Foreland,05:27,15:09,competition
2020-10-26,Old & Bold Social Golf,North Foreland,05:30,11:27,competition
2020-10-27,Ladies' Club Championship Round 1,North Foreland,07:23,08:19,competition
2020-10-27,LADIES STABLEFORD QUALIFIER,,08:00,12:00,event
2020-10-27,Ladies’ E G Medal (8),North Foreland,08:30,08:20,competition
2020-10-27,Ladies Club Championship Round 2,North Foreland,11:21,12:17,competition
2020-10-29,Thursday Midweek Stableford ,North Foreland,00:00,00:00,competition
2020-10-30,Silver Salver Play-Off Knockout,Par 3 Northcliffe Course,00:00,00:00,competition
2020-10-31,Ladies' EG Medal (9),Covid -19 Long Course,00:00,00:00,competition
2020-10-31,Saturday Monthly Stableford ,North Foreland,05:30,11:14,competition
2020-10-31,Mini Mafia PAIRS COMPETITION + BAR SNACKS,,08:30,09:00,event
2020-10-31,Non Competition Social Golf PM Times,North Foreland,09:30,14:24,competition
2020-10-31,Blowfield Wedding Reception,,18:00,23:59,event
2020-11-01,November Handicap week 2 greensomes,North Foreland,05:30,14:42,competition
2020-11-02,Old & Bold Social Golf,North Foreland,05:30,11:30,competition
2020-11-03,Ladies’ E G Medal (10),North Foreland,08:00,10:40,competition
2020-11-03,LADIES MEDAL(Q),,08:00,12:00,event
2020-11-04,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-11-04,Society COLIN MOTTRAM,,09:30,16:00,event
2020-11-04,Northcliffe AGM,,18:00,21:00,event
2020-11-06,POPPY APPEAL STABLEFORD,,00:00,00:00,event
2020-11-06,COMMITTEE DINNER,,19:00,23:00,event
2020-11-07,Poppy Appeal Stableford - pm times 7th November,North Foreland,00:00,00:00,competition
2020-11-07,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-11-07,Northcliffe MEDAL POPPY APPEAL,,00:00,00:00,event
2020-11-07,POPPY APPEAL STABLEFORD,,00:00,00:00,event
2020-11-08,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-11-09,Old and Bold individual Stableford,North Foreland,05:30,11:20,competition
2020-11-09,Old & Bold SOCIAL GOLF ONLY,,07:30,11:30,event
2020-11-10,Ladies’ Autumn Greensomes Stableford,Covid -19 Long Course,08:00,10:20,competition
2020-11-10,BETA DINNER,,19:00,22:00,event
2020-11-12,Thursday Midweek Stableford 12th Nov,North Foreland,00:00,00:00,competition
2020-11-14,Northcliffe Waltz Competition,Par 3 Northcliffe Course,00:00,00:00,competition
2020-11-14,November Monthly Stableford  pm times 14th Nov,North Foreland,09:30,14:15,competition
2020-11-15,Non Competition/Optional Comp  Sunday 15th November ,North Foreland 8 ,05:34,11:18,competition
2020-11-16,OLD & BOLD  SOCIAL GOLF,North Foreland,00:00,00:00,competition
2020-11-17,Ladies Par Competition,North Foreland,08:00,10:40,competition
2020-11-17,LADIES PAR COMPETITION,,08:00,12:00,event
2020-11-17,Visitors Kevin Hayes,,12:00,12:30,event
2020-11-19,Thursday Midweek Stableford 22nd October,North Foreland,00:00,00:00,competition
2020-11-19,November Midweek Stableford,North Foreland,00:00,00:00,competition
2020-11-20,Northcliffe AWARDS DINNER,,19:00,23:00,event
2020-11-22,Non Competition/Optional Comp  Sunday  22nd Nov,North Foreland,00:00,00:00,competition
2020-11-24,Ladies’ Social ,Covid -19 Long Course,00:00,00:00,competition
2020-11-26,November Midweek Stableford,North Foreland,00:00,00:00,competition
2020-11-28,Northcliffe Christmas Team Competition,Par 3 Northcliffe Course,08:00,10:00,competition
2020-11-28,Northcliffe CHRISTMAS TEAM COMPETITION,,08:00,10:00,event
2020-11-29,Non Competition/Optional Stableford Competition,,08:00,12:00,event
2020-12-01,Ladies Stableford Q,North Foreland,00:00,00:00,competition
2020-12-01,LADIES SOCIAL GOLF ONLY,,08:00,12:00,event
2020-12-02,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-12-02,Northcliffe MEDAL,,00:00,00:00,event
2020-12-03,AGM OF NORTH FORELAND GOLF CLUB,,18:00,22:00,event
2020-12-04,Society Stockbury Golf Society,,10:00,12:00,event
2020-12-05,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-12-05,Northcliffe MEDAL,,00:00,00:00,event
2020-12-06,Northcliffe  Monthly Medal,Par 3 Northcliffe Course,00:00,00:00,competition
2020-12-06,Northcliffe MEDAL,,00:00,00:00,event
2020-12-07,Christmas S/C competition,Par 3 Northcliffe Course,00:00,00:00,competition
2020-12-07,White Tee Winter Eclectic sponsored by Bob and Val Lovett,Covid -19 Long Course,00:00,00:00,competition
2020-12-07,Senior Yellow Tee Eclectic sponsored by Bob and Val Lovett,Covid -19 Long Course,00:00,00:00,competition
2020-12-07,Ladies red Tee Winter Eclectic sponsored by Bob and Val Lovett,Covid -19 Long Course,00:00,00:00,competition
2020-12-08,BETA DINNER,,19:00,22:00,event
2020-12-11,CAROL SERVICE,,18:00,22:00,event
2020-12-12,Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
2020-12-16,Society Marshside Golf Society,,00:00,00:00,event
2020-12-17,Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
2020-12-19,Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
2020-12-20,CHRISTMAS LUNCH - 2 SITTINGS,,12:00,19:00,event
2020-12-24,Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
2020-12-24,CLUBHOUSE CLOSES AT 4PM,,00:00,00:00,event
2020-12-26,Boxing Day Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
2020-12-31,Shop Stableford 15 holes,Covid -19 Long Course,00:00,00:00,competition
